arch,kernel,nic,size,load,TxFrames,RxFrames,LostFrames,MinLatency,AveLatency,MaxLatency,StdDeviation,"<=50 uSec","<=100 uSec","<=250 uSec","<=500 uSec","<=750 uSec","<=1000 uSec","<=1500 uSec","<=2000 uSec",InSequence,OutOfSequence,"Tx fps","Rx fps","Tx L2 bps","Rx L2 bps","Rx L3 bps"
AMD64,bsd.mp,bge,384,80.00000,7425740,7337015,88725,114.000,617.737,68029.900,279.30,0,0,21922,7039137,28369,9659,16443,221485,7334838,2177,247525,244567,799999723,790441083,716092664
AMD64,bsd.mp,bge,384,90.00000,8353960,7438547,915413,261.500,4341.319,70901.900,22.90,0,0,0,427,521,676,1493,7435430,6774159,664388,278465,247952,899999957,801379463,726002187
AMD64,bsd.mp,bge,384,100.00000,9282170,7900905,1381265,248.500,10943.915,79355.600,16.60,0,0,4,248,285,389,788,7899191,6767967,1132938,309406,263364,999999115,851190832,771128328
AMD64,bsd.mp,bge,512,10.00000,704880,704796,84,85.700,666.577,68090.500,223.50,0,59395,634759,38,40,38,78,10448,704736,60,23496,23493,99998976,99987059,92845126
AMD64,bsd.mp,bge,512,20.00000,1409770,1409770,0,108.000,180.149,262.000,2.00,0,0,1409628,142,0,0,0,0,1409770,0,46992,46992,199999371,199999371,185713701
AMD64,bsd.mp,bge,512,30.00000,2114660,2114660,0,124.600,195.054,262.700,29.00,0,0,2068952,45708,0,0,0,0,2114660,0,70489,70489,299999765,299999765,278571211
AMD64,bsd.mp,bge,512,40.00000,2819540,2803840,15700,116.100,436.615,67906.000,145.20,0,0,2673943,112633,156,158,315,16635,2803760,80,93985,93461,399998741,397771435,369359189
AMD64,bsd.mp,bge,512,50.00000,3524430,3491118,33312,164.200,526.695,67963.000,187.80,0,0,3114374,340927,410,410,820,34177,3490945,173,117481,116371,499999136,495273274,459896611
AMD64,bsd.mp,bge,512,60.00000,4229320,4193218,36102,186.000,495.482,68073.600,211.10,0,0,3247837,892166,699,714,1356,50446,4192993,225,140977,139774,599999531,594877860,552386585
AMD64,bsd.mp,bge,512,70.00000,4934210,4925456,8754,200.200,289.994,67905.100,125.40,0,0,2664353,2250897,177,164,323,9542,4925430,26,164474,164182,699999925,698758025,648846737
AMD64,bsd.mp,bge,512,80.00000,5639090,5639090,0,138.700,261.335,292.000,65.30,0,0,685892,4953198,0,0,0,0,5639090,0,187970,187970,799998901,799998901,742856123
AMD64,bsd.mp,bge,512,90.00000,6343980,6343980,0,218.500,750.287,785.800,103.70,0,0,5570,84890,891259,5362261,0,0,6343980,0,211466,211466,899999296,899999296,835713632
AMD64,bsd.mp,bge,512,100.00000,7048870,6335415,713455,75.900,5056.234,5336.700,22.20,0,2,0,365,401,568,1101,6332978,5683947,651468,234962,211180,999999691,898784208,834585336
AMD64,bsd.mp,bge,640,10.00000,568180,568166,14,82.900,244.428,67766.800,94.70,0,45905,520840,9,5,5,11,1391,568156,10,18939,18939,99999680,99997216,94239801
AMD64,bsd.mp,bge,640,20.00000,1136360,1135441,919,83.300,746.654,68016.900,228.70,0,1,1115807,1273,71,72,142,18075,1135302,139,37879,37848,199999360,199837616,188331814
AMD64,bsd.mp,bge,640,30.00000,1704540,1704540,0,130.800,199.699,276.700,40.20,0,0,1632292,72248,0,0,0,0,1704540,0,56818,56818,299999040,299999040,282726368
AMD64,bsd.mp,bge,640,40.00000,2272720,2261800,10920,148.500,481.929,67922.500,160.90,0,0,2059579,185832,128,128,256,15877,2261708,92,75757,75393,399998720,398076800,375157227
AMD64,bsd.mp,bge,640,50.00000,2840900,2816743,24157,148.800,578.298,68219.500,194.30,0,0,2369882,416897,295,294,592,28783,2816588,155,94697,93891,499998400,495746768,467203772
AMD64,bsd.mp,bge,640,60.00000,3409090,3403774,5316,129.700,288.985,67860.300,115.70,0,0,2519717,877543,76,76,166,6196,3403737,37,113636,113459,599999840,599064224,564572647
AMD64,bsd.mp,bge,640,70.00000,3977270,3957460,19810,74.700,399.838,67884.000,169.10,0,1,2081472,1849844,343,344,699,24757,3957389,71,132576,131915,699999520,696512960,656410699
AMD64,bsd.mp,bge,640,80.00000,4545450,4498114,47336,165.100,581.720,68102.500,231.60,0,0,793511,3620459,1280,1252,2364,79248,4497980,134,151515,149937,799999200,791668064,746087175
AMD64,bsd.mp,bge,640,90.00000,5113630,5055548,58082,253.600,759.741,68024.800,314.90,0,0,0,4838595,6853,5455,7512,197133,5052394,3154,170454,168518,899998880,889776448,838546895
AMD64,bsd.mp,bge,640,100.00000,5681810,5189098,492712,144.900,17683.177,84541.200,27.90,0,0,8,488,618,637,1195,5186152,4770773,418325,189394,172970,999998560,913281248,860698388
AMD64,bsd.mp,bge,768,10.00000,475880,475880,0,93.400,167.091,424.600,12.90,0,8005,467854,21,0,0,0,0,475880,0,15863,15863,99998251,99998251,95176000
AMD64,bsd.mp,bge,768,20.00000,951770,951770,0,112.100,185.501,271.300,26.50,0,0,934633,17137,0,0,0,0,951770,0,31726,31726,199998603,199998603,190354000
AMD64,bsd.mp,bge,768,30.00000,1427660,1423526,4134,139.600,655.827,68120.800,203.40,0,0,1286613,119723,85,85,170,16850,1423426,100,47589,47451,299998955,299130263,284705200
AMD64,bsd.mp,bge,768,40.00000,1903550,1894020,9530,158.100,609.037,67944.500,195.00,0,0,1598191,275724,133,132,267,19573,1893920,100,63452,63134,399999307,397996736,378804000
AMD64,bsd.mp,bge,768,50.00000,2379440,2364515,14925,132.600,574.986,68042.100,194.60,0,0,1822008,518388,197,200,395,23327,2364415,100,79315,78817,499999659,496863419,472903000
AMD64,bsd.mp,bge,768,60.00000,2855320,2830888,24432,82.800,630.621,68262.700,220.70,0,1,1847445,945029,368,368,741,36936,2830768,120,95177,94363,599997909,594863932,566177600
AMD64,bsd.mp,bge,768,70.00000,3331210,3300347,30863,92.400,614.672,68159.000,224.20,0,1,1445330,1806725,557,557,1114,46063,3300227,120,111040,110012,699998261,693512916,660069400
AMD64,bsd.mp,bge,768,80.00000,3807100,3807100,0,190.600,264.036,299.800,59.20,0,0,370030,3437070,0,0,0,0,3807100,0,126903,126903,799998613,799998613,761420000
AMD64,bsd.mp,bge,768,90.00000,4282990,4282990,0,178.100,277.766,301.200,5.90,0,0,3769,4279221,0,0,0,0,4282990,0,142766,142766,899998965,899998965,856598000
AMD64,bsd.mp,bge,768,100.00000,4758880,4739719,19161,245.800,5880.921,82957.600,351.40,0,0,20,1672,2226,4179,3219172,1512450,4739657,62,158629,157991,999999317,995972953,947943800
AMD64,bsd.mp,bge,896,10.00000,409380,409296,84,106.500,669.573,68091.200,218.80,0,0,402829,420,24,23,43,5957,409236,60,13646,13643,99997888,99977370,95829837
AMD64,bsd.mp,bge,896,20.00000,818770,818686,84,113.800,782.740,68100.000,241.00,0,0,753252,51101,54,53,106,14120,818626,60,27292,27290,199998219,199977700,191681682
AMD64,bsd.mp,bge,896,30.00000,1228160,1228160,0,138.200,207.679,285.800,59.20,0,0,1108686,119474,0,0,0,0,1228160,0,40939,40939,299998549,299998549,287553195
AMD64,bsd.mp,bge,896,40.00000,1637550,1630989,6561,163.900,664.002,68028.400,209.30,0,0,1266803,344452,113,113,229,19279,1630889,100,54585,54366,399998880,398396246,381868891
AMD64,bsd.mp,bge,896,50.00000,2046940,2033483,13457,117.800,729.425,68130.400,230.60,0,0,1406462,596482,212,218,426,29683,2033363,120,68231,67783,499999211,496712114,476106153
AMD64,bsd.mp,bge,896,60.00000,2456330,2443611,12719,143.300,538.291,68321.900,194.10,0,0,1397769,1022267,204,206,410,22755,2443531,80,81878,81454,599999541,596892714,572130789
AMD64,bsd.mp,bge,896,70.00000,2865720,2865720,0,212.300,256.394,296.700,95.40,0,0,1005743,1859977,0,0,0,0,2865720,0,95524,95524,699999872,699999872,670960576
AMD64,bsd.mp,bge,896,80.00000,3275100,3275100,0,99.500,267.977,302.500,39.20,0,1,131541,3143558,0,0,0,0,3275100,0,109170,109170,799997760,799997760,766810080
AMD64,bsd.mp,bge,896,90.00000,3684490,3660642,23848,221.200,656.977,67995.100,250.50,0,0,86,3566558,1236,1240,2474,89048,3660562,80,122816,122021,899998091,894172819,857078314
AMD64,bsd.mp,bge,896,100.00000,4093880,4040887,52993,219.900,17317.425,85085.900,261.50,0,0,13,107447,0,0,0,3933427,4040711,176,136463,134696,999998421,987053998,946106343
AMD64,bsd.mp,bge,1024,10.00000,359190,359105,85,106.600,673.401,67898.100,220.00,0,0,344663,9153,20,19,41,5209,359044,61,11973,11970,99998496,99974832,96335901
AMD64,bsd.mp,bge,1024,20.00000,718390,718278,112,131.600,770.406,68016.900,238.80,0,0,646295,59756,45,47,93,12042,718190,88,23946,23943,199999776,199968595,192690045
AMD64,bsd.mp,bge,1024,30.00000,1077580,1077223,357,156.700,866.299,68240.700,254.80,0,0,890718,165841,80,79,156,20349,1077090,133,35919,35907,299998272,299898883,288983023
AMD64,bsd.mp,bge,1024,40.00000,1436780,1431574,5206,179.000,825.680,67931.500,242.00,0,0,1040281,367248,123,119,246,23557,1431443,131,47893,47719,399999552,398550202,384043585
AMD64,bsd.mp,bge,1024,50.00000,1795970,1789255,6715,154.100,600.244,67946.500,201.40,0,0,1086923,683440,120,120,240,18412,1789175,80,59866,59642,499998048,498128592,479997475
AMD64,bsd.mp,bge,1024,60.00000,2155170,2155170,0,106.600,251.160,300.400,99.90,0,0,1046388,1108782,0,0,0,0,2155170,0,71839,71839,599999328,599999328,578160272
AMD64,bsd.mp,bge,1024,70.00000,2514360,2494526,19834,190.300,755.800,67933.100,237.90,0,0,549202,1898384,420,420,837,45263,2494406,120,83812,83151,699997824,694476038,669198175
AMD64,bsd.mp,bge,1024,80.00000,2873560,2848818,24742,224.900,796.189,68254.000,247.10,0,0,3181,2775443,720,720,1434,67320,2848698,120,95785,94961,799999104,793110931,764242909
AMD64,bsd.mp,bge,1024,90.00000,3232750,3227825,4925,135.400,399.186,67896.500,134.70,0,0,3,3204437,270,269,539,22307,3227805,20,107758,107594,899997600,898626480,865917853
AMD64,bsd.mp,bge,1024,100.00000,3591950,3591950,0,165.300,543.752,767.100,138.40,0,0,6,1435610,2019973,136361,0,0,3591950,0,119732,119732,999998880,999998880,963600453
AMD64,bsd.mp,bge,1152,10.00000,319960,319946,14,112.700,269.205,67774.900,103.90,0,0,293791,25373,3,3,6,770,319936,10,10665,10665,99998165,99993790,96751670
AMD64,bsd.mp,bge,1152,20.00000,639930,639852,78,143.000,677.061,67867.400,224.50,0,0,544237,86282,41,39,81,9172,639799,53,21331,21328,199999456,199975078,193491245
AMD64,bsd.mp,bge,1152,30.00000,959890,959800,90,143.900,865.864,68214.200,255.80,0,0,750628,190769,69,69,138,18127,959740,60,31996,31993,299997621,299969493,290243520
AMD64,bsd.mp,bge,1152,40.00000,1279860,1279860,0,133.100,232.812,303.400,93.70,0,0,862828,417032,0,0,0,0,1279860,0,42662,42662,399998912,399998912,387029664
AMD64,bsd.mp,bge,1152,50.00000,1599820,1596080,3740,108.900,547.835,68250.300,188.80,0,0,866058,715907,81,81,159,13794,1596020,60,53327,53203,499997077,498828203,482654592
AMD64,bsd.mp,bge,1152,60.00000,1919790,1913892,5898,207.100,542.570,67957.900,187.30,0,0,724584,1171689,120,120,240,17139,1913832,60,63993,63796,599998368,598155046,578760941
AMD64,bsd.mp,bge,1152,70.00000,2239760,2226295,13465,227.800,739.366,68071.000,222.70,0,0,261295,1925948,311,310,624,37807,2226195,100,74659,74210,699999659,695791397,673231608
AMD64,bsd.mp,bge,1152,80.00000,2559720,2539230,20490,222.100,888.389,67971.900,261.70,0,0,9,2469090,640,639,1281,67571,2539110,120,85324,84641,799997824,793594016,767863152
AMD64,bsd.mp,bge,1152,90.00000,2879690,2854827,24863,199.700,1113.772,68111.100,344.40,0,0,7,2714612,1444,1442,2886,134436,2854707,120,95990,95161,899999115,892228598,863299685
AMD64,bsd.mp,bge,1152,100.00000,3199650,3158684,40966,262.100,20771.804,90261.200,451.50,0,0,0,266114,0,0,0,2892570,3158522,162,106655,105289,999997280,987194039,955186042
AMD64,bsd.mp,bge,1280,10.00000,288460,288400,60,122.200,521.302,68108.300,188.20,0,0,247840,37742,9,11,21,2777,288360,40,9615,9613,99999467,99978667,97056213
AMD64,bsd.mp,bge,1280,20.00000,576920,576920,0,135.900,208.584,295.400,75.10,0,0,478911,98009,0,0,0,0,576920,0,19231,19231,199998933,199998933,194152811
AMD64,bsd.mp,bge,1280,30.00000,865380,865380,0,122.700,223.921,301.700,87.50,0,0,641959,223421,0,0,0,0,865380,0,28846,28846,299998400,299998400,291229216
AMD64,bsd.mp,bge,1280,40.00000,1153840,1152662,1178,124.200,824.121,68007.000,244.50,0,0,722384,410632,80,80,160,19326,1152562,100,38461,38422,399997867,399589493,387909185
AMD64,bsd.mp,bge,1280,50.00000,1442300,1436947,5353,194.900,918.071,67965.000,255.80,0,0,649633,759070,179,155,288,27622,1436827,120,48077,47898,499997333,498141627,483580564
AMD64,bsd.mp,bge,1280,60.00000,1730760,1724593,6167,147.900,690.858,67910.300,210.60,0,0,432739,1268366,147,144,289,22908,1724513,80,57692,57486,599996800,597858907,580383031
AMD64,bsd.mp,bge,1280,70.00000,2019230,2019230,0,166.900,274.717,318.900,26.20,0,0,35454,1983776,0,0,0,0,2019230,0,67308,67308,699999733,699999733,679538203
AMD64,bsd.mp,bge,1280,80.00000,2307690,2307690,0,131.700,285.735,323.200,1.90,0,0,209,2307481,0,0,0,0,2307690,0,76923,76923,799999200,799999200,776614608
AMD64,bsd.mp,bge,1280,90.00000,2596150,2592650,3500,159.100,457.851,67887.500,150.90,0,0,3,2569245,217,217,434,22534,2592630,20,86538,86422,899998667,898785333,872513147
AMD64,bsd.mp,bge,1280,100.00000,2884610,2884610,0,286.000,559.772,784.100,147.30,0,0,0,1055048,1629243,200319,0,0,2884610,0,96154,96154,999998133,999998133,970767419
AMD64,bsd.mp,bge,1408,10.00000,262600,262530,70,131.600,608.609,68253.500,207.40,0,0,210322,49099,11,8,20,3070,262480,50,8753,8751,99998080,99971424,97311120
AMD64,bsd.mp,bge,1408,20.00000,525210,525168,42,146.000,496.482,68027.600,180.70,0,0,406000,114793,16,17,33,4309,525138,30,17507,17506,199999968,199983974,194662272
AMD64,bsd.mp,bge,1408,30.00000,787810,787740,70,164.100,768.018,68048.700,237.80,0,0,526310,248877,46,49,92,12366,787690,50,26260,26258,299998048,299971392,291988960
AMD64,bsd.mp,bge,1408,40.00000,1050420,1050336,84,172.200,999.735,68225.300,273.30,0,0,573252,453606,86,88,176,23128,1050276,60,35014,35011,399999936,399967949,389324544
AMD64,bsd.mp,bge,1408,50.00000,1313020,1313020,0,178.300,258.528,320.000,97.70,0,0,518819,794201,0,0,0,0,1313020,0,43767,43767,499998016,499998016,486692747
AMD64,bsd.mp,bge,1408,60.00000,1575630,1575630,0,190.000,271.664,326.300,73.10,0,0,250997,1324633,0,0,0,0,1575630,0,52521,52521,599999904,599999904,584033520
AMD64,bsd.mp,bge,1408,70.00000,1838230,1836448,1782,223.300,401.983,67889.600,104.80,0,0,2327,1826295,51,51,102,7622,1836428,20,61274,61215,699997984,699319398,680710059
AMD64,bsd.mp,bge,1408,80.00000,2100840,2088878,11962,260.700,957.898,68374.600,264.20,0,0,0,2030444,438,437,875,56684,2088778,100,70028,69629,799999872,795444742,774277445
AMD64,bsd.mp,bge,1408,90.00000,2363440,2345528,17912,160.900,1431.245,68053.400,379.60,0,0,3,2205008,1188,1187,2373,135769,2345408,120,78781,78184,899997952,893177062,869409045
AMD64,bsd.mp,bge,1408,100.00000,2626050,2626050,0,296.400,570.599,796.600,156.30,0,0,0,916891,1439592,269567,0,0,2626050,0,87535,87535,999999840,999999840,973389200
AMD64,bsd.mp,em,128,10.00000,2533780,2513825,19955,52.300,630.502,67900.400,222.10,0,76038,2398939,306,310,321,607,37304,2512850,975,84459,83794,99999851,99212293,73738867
AMD64,bsd.mp,em,128,20.00000,5067560,5067560,0,119.200,198.774,343.000,5.90,0,0,5063028,4532,0,0,0,0,5067560,0,168919,168919,199999701,199999701,148648427
AMD64,bsd.mp,em,128,30.00000,7601350,7570764,30586,156.900,330.686,67911.100,167.30,0,0,2609156,4904364,2080,1683,3417,50064,7569505,1259,253378,252359,299999947,298792819,222075744
AMD64,bsd.mp,em,128,40.00000,10135130,9521545,613585,116.500,7739.648,8587.200,49.50,0,0,79,789,3532,7177,9180,9500788,9087019,434526,337838,317385,399999797,375783643,279298653
AMD64,bsd.mp,em,128,50.00000,12668910,9535158,3133752,118.700,7934.837,8504.900,19.00,0,0,19,421,514,538,1057,9532609,8981757,553401,422297,317839,499999648,376320902,279697968
AMD64,bsd.mp,em,128,60.00000,15202700,9506126,5696574,200.300,8001.090,8617.600,13.00,0,0,32,226,176,168,611,9504913,8953897,552229,506757,316871,599999893,375175106,278846363
AMD64,bsd.mp,em,128,70.00000,17736480,9458756,8277724,219.800,8088.868,77289.700,12.40,0,0,24,157,219,225,432,9457699,8909263,549493,591216,315292,699999744,373305570,277456843
AMD64,bsd.mp,em,128,80.00000,20270270,9392100,10878170,55.500,8198.055,77234.700,10.00,0,3,0,124,67,211,345,9391350,8846142,545958,675676,313070,799999989,370674880,275501600
AMD64,bsd.mp,em,128,90.00000,22804050,9344276,13459774,206.600,8242.969,77511.400,10.10,0,0,29,113,157,69,302,9343606,8800441,543835,760135,311476,899999840,368787426,274098763
AMD64,bsd.mp,em,128,100.00000,25337830,9388783,15949047,131.000,8247.880,77525.300,9.70,0,0,28,81,158,89,259,9388168,8843434,545349,844594,312959,999999691,370543969,275404301
AMD64,bsd.mp,em,256,10.00000,1358690,1356318,2372,76.000,491.373,67902.200,174.00,0,135707,1208361,67,72,65,140,11906,1356078,240,45290,45211,99999584,99825005,86080982
AMD64,bsd.mp,em,256,20.00000,2717390,2717390,0,92.100,177.428,250.200,0.10,0,1,2717388,1,0,0,0,0,2717390,0,90580,90580,199999904,199999904,172463685
AMD64,bsd.mp,em,256,30.00000,4076080,4034981,41099,112.700,481.694,68086.400,183.60,0,0,3982111,9698,574,555,1087,40956,4034213,768,135869,134499,299999488,296974602,256086794
AMD64,bsd.mp,em,256,40.00000,5434780,5374853,59927,50.400,450.843,67989.000,194.30,0,1,5086353,225043,1089,1029,2185,59153,5373767,1086,181159,179162,399999808,395589181,341124004
AMD64,bsd.mp,em,256,50.00000,6793470,6741634,51836,83.100,354.704,68002.700,151.80,0,6,5027099,1678119,734,800,1590,33286,6741300,334,226449,224721,499999392,496184262,427869038
AMD64,bsd.mp,em,256,60.00000,8152170,8152170,0,87.000,309.603,391.600,24.90,0,6,128984,8023180,0,0,0,0,8152170,0,271739,271739,599999712,599999712,517391056
AMD64,bsd.mp,em,256,70.00000,9510860,9444111,66749,93.000,1280.795,68203.100,485.60,0,7,0,5398,7968795,16525,46782,1406604,9434940,9171,317029,314804,699999296,695086570,599386245
AMD64,bsd.mp,em,256,80.00000,10869560,9346592,1522968,178.900,8233.303,77256.900,22.60,0,0,31,521,601,817,1820,9342802,8960666,385926,362319,311553,799999616,687909171,593197039
AMD64,bsd.mp,em,256,90.00000,12228260,9339940,2888320,186.200,8277.423,76976.500,15.00,0,0,36,204,258,384,787,9338271,8954472,385468,407609,311331,899999936,687419584,592774859
AMD64,bsd.mp,em,256,100.00000,13586950,9475765,4111185,256.000,8216.146,76220.900,12.60,0,0,0,198,186,252,500,9474629,9085056,390709,452898,315859,999999520,697416304,601395219
AMD64,bsd.mp,em,384,10.00000,928210,928168,42,74.900,412.367,67987.900,161.60,0,104092,816993,27,25,26,51,6954,928138,30,30940,30939,99999157,99994633,90589197
AMD64,bsd.mp,em,384,20.00000,1856430,1846070,10360,74.400,614.109,68006.000,184.30,0,2,1826480,143,121,117,236,18971,1845950,120,61881,61536,199999392,198883275,180176432
AMD64,bsd.mp,em,384,30.00000,2784650,2761577,23073,92.300,534.917,67955.200,169.50,0,2,2736051,649,225,243,473,23934,2761457,120,92822,92053,299999627,297513895,269529915
AMD64,bsd.mp,em,384,40.00000,3712870,3683112,29758,135.600,448.326,68055.000,160.90,0,0,3564326,89485,371,370,750,27810,3683012,100,123762,122770,399999861,396793933,359471731
AMD64,bsd.mp,em,384,50.00000,4641080,4633009,8071,106.800,265.557,67898.400,96.40,0,0,4201122,422937,119,132,252,8447,4632989,20,154703,154434,499999019,499129503,452181678
AMD64,bsd.mp,em,384,60.00000,5569300,5569300,0,160.700,237.143,283.400,86.10,0,0,4200229,1369071,0,0,0,0,5569300,0,185643,185643,599999253,599999253,543563680
AMD64,bsd.mp,em,384,70.00000,6497520,6497520,0,137.600,253.416,289.300,97.10,0,0,2477564,4019956,0,0,0,0,6497520,0,216584,216584,699999488,699999488,634157952
AMD64,bsd.mp,em,384,80.00000,7425740,7337015,88725,114.000,617.737,68029.900,279.30,0,0,21922,7039137,28369,9659,16443,221485,7334838,2177,247525,244567,799999723,790441083,716092664
AMD64,bsd.mp,em,384,90.00000,8353960,7438547,915413,261.500,4341.319,70901.900,22.90,0,0,0,427,521,676,1493,7435430,6774159,664388,278465,247952,899999957,801379463,726002187
AMD64,bsd.mp,em,384,100.00000,9282170,7900905,1381265,248.500,10943.915,79355.600,16.60,0,0,4,248,285,389,788,7899191,6767967,1132938,309406,263364,999999115,851190832,771128328
AMD64,bsd.mp,em,512,10.00000,704880,704796,84,85.700,666.577,68090.500,223.50,0,59395,634759,38,40,38,78,10448,704736,60,23496,23493,99998976,99987059,92845126
AMD64,bsd.mp,em,512,20.00000,1409770,1409770,0,108.000,180.149,262.000,2.00,0,0,1409628,142,0,0,0,0,1409770,0,46992,46992,199999371,199999371,185713701
AMD64,bsd.mp,em,512,30.00000,2114660,2114660,0,124.600,195.054,262.700,29.00,0,0,2068952,45708,0,0,0,0,2114660,0,70489,70489,299999765,299999765,278571211
AMD64,bsd.mp,em,512,40.00000,2819540,2803840,15700,116.100,436.615,67906.000,145.20,0,0,2673943,112633,156,158,315,16635,2803760,80,93985,93461,399998741,397771435,369359189
AMD64,bsd.mp,em,512,50.00000,3524430,3491118,33312,164.200,526.695,67963.000,187.80,0,0,3114374,340927,410,410,820,34177,3490945,173,117481,116371,499999136,495273274,459896611
AMD64,bsd.mp,em,512,60.00000,4229320,4193218,36102,186.000,495.482,68073.600,211.10,0,0,3247837,892166,699,714,1356,50446,4192993,225,140977,139774,599999531,594877860,552386585
