arch,kernel,nic,size,load,TxFrames,RxFrames,LostFrames,"Lost (%)",InSequence,OutOfSequence,"Tx fps","Rx fps","Tx L2 bps","Rx L2 bps","Rx L3 bps"
AMD64,bsd.mp,bge,640,50.00000,2840900,2816743,24157,0.85,2816588,155,94697,93891,499998400,495746768,467203772
AMD64,bsd.mp,bge,640,60.00000,3409090,3403774,5316,0.15,3403737,37,113636,113459,599999840,599064224,564572647
AMD64,bsd.mp,bge,640,70.00000,3977270,3957460,19810,0.49,3957389,71,132576,131915,699999520,696512960,656410699
AMD64,bsd.mp,bge,640,80.00000,4545450,4498114,47336,1.04,4497980,134,151515,149937,799999200,791668064,746087175
AMD64,bsd.mp,bge,640,90.00000,5113630,5055548,58082,1.13,5052394,3154,170454,168518,899998880,889776448,838546895
AMD64,bsd.mp,bge,640,100.00000,5681810,5189098,492712,8.67,4770773,418325,189394,172970,999998560,913281248,860698388
AMD64,bsd.mp,bge,768,10.00000,475880,475880,0,0.00,475880,0,15863,15863,99998251,99998251,95176000
AMD64,bsd.mp,bge,768,20.00000,951770,951770,0,0.00,951770,0,31726,31726,199998603,199998603,190354000
AMD64,bsd.mp,bge,768,30.00000,1427660,1423526,4134,0.28,1423426,100,47589,47451,299998955,299130263,284705200
AMD64,bsd.mp,bge,768,40.00000,1903550,1894020,9530,0.50,1893920,100,63452,63134,399999307,397996736,378804000
AMD64,bsd.mp,bge,768,50.00000,2379440,2364515,14925,0.62,2364415,100,79315,78817,499999659,496863419,472903000
AMD64,bsd.mp,bge,768,60.00000,2855320,2830888,24432,0.85,2830768,120,95177,94363,599997909,594863932,566177600
AMD64,bsd.mp,bge,768,70.00000,3331210,3300347,30863,0.92,3300227,120,111040,110012,699998261,693512916,660069400
AMD64,bsd.mp,bge,768,80.00000,3807100,3807100,0,0.00,3807100,0,126903,126903,799998613,799998613,761420000
AMD64,bsd.mp,bge,768,90.00000,4282990,4282990,0,0.00,4282990,0,142766,142766,899998965,899998965,856598000
AMD64,bsd.mp,bge,768,100.00000,4758880,4739719,19161,0.40,4739657,62,158629,157991,999999317,995972953,947943800
AMD64,bsd.mp,bge,896,10.00000,409380,409296,84,0.02,409236,60,13646,13643,99997888,99977370,95829837
AMD64,bsd.mp,bge,896,20.00000,818770,818686,84,0.01,818626,60,27292,27290,199998219,199977700,191681682
AMD64,bsd.mp,bge,896,30.00000,1228160,1228160,0,0.00,1228160,0,40939,40939,299998549,299998549,287553195
AMD64,bsd.mp,bge,896,40.00000,1637550,1630989,6561,0.40,1630889,100,54585,54366,399998880,398396246,381868891
AMD64,bsd.mp,bge,896,50.00000,2046940,2033483,13457,0.65,2033363,120,68231,67783,499999211,496712114,476106153
AMD64,bsd.mp,bge,896,60.00000,2456330,2443611,12719,0.51,2443531,80,81878,81454,599999541,596892714,572130789
AMD64,bsd.mp,bge,896,70.00000,2865720,2865720,0,0.00,2865720,0,95524,95524,699999872,699999872,670960576
AMD64,bsd.mp,bge,896,80.00000,3275100,3275100,0,0.00,3275100,0,109170,109170,799997760,799997760,766810080
AMD64,bsd.mp,bge,896,90.00000,3684490,3660642,23848,0.64,3660562,80,122816,122021,899998091,894172819,857078314
AMD64,bsd.mp,bge,896,100.00000,4093880,4040887,52993,1.29,4040711,176,136463,134696,999998421,987053998,946106343
AMD64,bsd.mp,bge,1024,10.00000,359190,359105,85,0.02,359044,61,11973,11970,99998496,99974832,96335901
AMD64,bsd.mp,bge,1024,20.00000,718390,718278,112,0.01,718190,88,23946,23943,199999776,199968595,192690045
AMD64,bsd.mp,bge,1024,30.00000,1077580,1077223,357,0.03,1077090,133,35919,35907,299998272,299898883,288983023
AMD64,bsd.mp,bge,1024,40.00000,1436780,1431574,5206,0.36,1431443,131,47893,47719,399999552,398550202,384043585
AMD64,bsd.mp,bge,1024,50.00000,1795970,1789255,6715,0.37,1789175,80,59866,59642,499998048,498128592,479997475
AMD64,bsd.mp,bge,1024,60.00000,2155170,2155170,0,0.00,2155170,0,71839,71839,599999328,599999328,578160272
AMD64,bsd.mp,bge,1024,70.00000,2514360,2494526,19834,0.78,2494406,120,83812,83151,699997824,694476038,669198175
AMD64,bsd.mp,bge,1024,80.00000,2873560,2848818,24742,0.86,2848698,120,95785,94961,799999104,793110931,764242909
AMD64,bsd.mp,bge,1024,90.00000,3232750,3227825,4925,0.15,3227805,20,107758,107594,899997600,898626480,865917853
AMD64,bsd.mp,bge,1024,100.00000,3591950,3591950,0,0.00,3591950,0,119732,119732,999998880,999998880,963600453
AMD64,bsd.mp,bge,1152,10.00000,319960,319946,14,0.00,319936,10,10665,10665,99998165,99993790,96751670
AMD64,bsd.mp,bge,1152,20.00000,639930,639852,78,0.01,639799,53,21331,21328,199999456,199975078,193491245
AMD64,bsd.mp,bge,1152,30.00000,959890,959800,90,0.00,959740,60,31996,31993,299997621,299969493,290243520
AMD64,bsd.mp,bge,1152,40.00000,1279860,1279860,0,0.00,1279860,0,42662,42662,399998912,399998912,387029664
AMD64,bsd.mp,bge,1152,50.00000,1599820,1596080,3740,0.23,1596020,60,53327,53203,499997077,498828203,482654592
AMD64,bsd.mp,bge,1152,60.00000,1919790,1913892,5898,0.30,1913832,60,63993,63796,599998368,598155046,578760941
AMD64,bsd.mp,bge,1152,70.00000,2239760,2226295,13465,0.60,2226195,100,74659,74210,699999659,695791397,673231608
AMD64,bsd.mp,bge,1152,80.00000,2559720,2539230,20490,0.80,2539110,120,85324,84641,799997824,793594016,767863152
AMD64,bsd.mp,bge,1152,90.00000,2879690,2854827,24863,0.86,2854707,120,95990,95161,899999115,892228598,863299685
AMD64,bsd.mp,bge,1152,100.00000,3199650,3158684,40966,1.28,3158522,162,106655,105289,999997280,987194039,955186042
AMD64,bsd.mp,bge,1280,10.00000,288460,288400,60,0.02,288360,40,9615,9613,99999467,99978667,97056213
AMD64,bsd.mp,bge,1280,20.00000,576920,576920,0,0.00,576920,0,19231,19231,199998933,199998933,194152811
AMD64,bsd.mp,bge,1280,30.00000,865380,865380,0,0.00,865380,0,28846,28846,299998400,299998400,291229216
AMD64,bsd.mp,bge,1280,40.00000,1153840,1152662,1178,0.10,1152562,100,38461,38422,399997867,399589493,387909185
AMD64,bsd.mp,bge,1280,50.00000,1442300,1436947,5353,0.37,1436827,120,48077,47898,499997333,498141627,483580564
AMD64,bsd.mp,bge,1280,60.00000,1730760,1724593,6167,0.35,1724513,80,57692,57486,599996800,597858907,580383031
AMD64,bsd.mp,bge,1280,70.00000,2019230,2019230,0,0.00,2019230,0,67308,67308,699999733,699999733,679538203
AMD64,bsd.mp,bge,1280,80.00000,2307690,2307690,0,0.00,2307690,0,76923,76923,799999200,799999200,776614608
AMD64,bsd.mp,bge,1280,90.00000,2596150,2592650,3500,0.13,2592630,20,86538,86422,899998667,898785333,872513147
AMD64,bsd.mp,bge,1280,100.00000,2884610,2884610,0,0.00,2884610,0,96154,96154,999998133,999998133,970767419
AMD64,bsd.mp,bge,1408,10.00000,262600,262530,70,0.02,262480,50,8753,8751,99998080,99971424,97311120
AMD64,bsd.mp,bge,1408,20.00000,525210,525168,42,0.00,525138,30,17507,17506,199999968,199983974,194662272
AMD64,bsd.mp,bge,1408,30.00000,787810,787740,70,0.00,787690,50,26260,26258,299998048,299971392,291988960
AMD64,bsd.mp,bge,1408,40.00000,1050420,1050336,84,0.00,1050276,60,35014,35011,399999936,399967949,389324544
AMD64,bsd.mp,bge,1408,50.00000,1313020,1313020,0,0.00,1313020,0,43767,43767,499998016,499998016,486692747
AMD64,bsd.mp,bge,1408,60.00000,1575630,1575630,0,0.00,1575630,0,52521,52521,599999904,599999904,584033520
AMD64,bsd.mp,bge,1408,70.00000,1838230,1836448,1782,0.09,1836428,20,61274,61215,699997984,699319398,680710059
AMD64,bsd.mp,bge,1408,80.00000,2100840,2088878,11962,0.56,2088778,100,70028,69629,799999872,795444742,774277445
AMD64,bsd.mp,bge,1408,90.00000,2363440,2345528,17912,0.75,2345408,120,78781,78184,899997952,893177062,869409045
AMD64,bsd.mp,bge,1408,100.00000,2626050,2626050,0,0.00,2626050,0,87535,87535,999999840,999999840,973389200
AMD64,bsd.mp,em,128,10.00000,2533780,2513825,19955,0.78,2512850,975,84459,83794,99999851,99212293,73738867
AMD64,bsd.mp,em,128,20.00000,5067560,5067560,0,0.00,5067560,0,168919,168919,199999701,199999701,148648427
AMD64,bsd.mp,em,128,30.00000,7601350,7570764,30586,0.40,7569505,1259,253378,252359,299999947,298792819,222075744
AMD64,bsd.mp,em,128,40.00000,10135130,9521545,613585,6.05,9087019,434526,337838,317385,399999797,375783643,279298653
AMD64,bsd.mp,em,128,50.00000,12668910,9535158,3133752,24.73,8981757,553401,422297,317839,499999648,376320902,279697968
AMD64,bsd.mp,em,128,60.00000,15202700,9506126,5696574,37.47,8953897,552229,506757,316871,599999893,375175106,278846363
AMD64,bsd.mp,em,128,70.00000,17736480,9458756,8277724,46.67,8909263,549493,591216,315292,699999744,373305570,277456843
AMD64,bsd.mp,em,128,80.00000,20270270,9392100,10878170,53.66,8846142,545958,675676,313070,799999989,370674880,275501600
AMD64,bsd.mp,em,128,90.00000,22804050,9344276,13459774,59.02,8800441,543835,760135,311476,899999840,368787426,274098763
AMD64,bsd.mp,em,128,100.00000,25337830,9388783,15949047,62.94,8843434,545349,844594,312959,999999691,370543969,275404301
AMD64,bsd.mp,em,256,10.00000,1358690,1356318,2372,0.17,1356078,240,45290,45211,99999584,99825005,86080982
AMD64,bsd.mp,em,256,20.00000,2717390,2717390,0,0.00,2717390,0,90580,90580,199999904,199999904,172463685
AMD64,bsd.mp,em,256,30.00000,4076080,4034981,41099,1.00,4034213,768,135869,134499,299999488,296974602,256086794
AMD64,bsd.mp,em,256,40.00000,5434780,5374853,59927,1.10,5373767,1086,181159,179162,399999808,395589181,341124004
AMD64,bsd.mp,em,256,50.00000,6793470,6741634,51836,0.76,6741300,334,226449,224721,499999392,496184262,427869038
AMD64,bsd.mp,em,256,60.00000,8152170,8152170,0,0.00,8152170,0,271739,271739,599999712,599999712,517391056
AMD64,bsd.mp,em,256,70.00000,9510860,9444111,66749,0.70,9434940,9171,317029,314804,699999296,695086570,599386245
AMD64,bsd.mp,em,256,80.00000,10869560,9346592,1522968,14.01,8960666,385926,362319,311553,799999616,687909171,593197039
AMD64,bsd.mp,em,256,90.00000,12228260,9339940,2888320,23.62,8954472,385468,407609,311331,899999936,687419584,592774859
AMD64,bsd.mp,em,256,100.00000,13586950,9475765,4111185,30.25,9085056,390709,452898,315859,999999520,697416304,601395219
AMD64,bsd.mp,em,384,10.00000,928210,928168,42,0.00,928138,30,30940,30939,99999157,99994633,90589197
AMD64,bsd.mp,em,384,20.00000,1856430,1846070,10360,0.55,1845950,120,61881,61536,199999392,198883275,180176432
AMD64,bsd.mp,em,384,30.00000,2784650,2761577,23073,0.82,2761457,120,92822,92053,299999627,297513895,269529915
AMD64,bsd.mp,em,384,40.00000,3712870,3683112,29758,0.80,3683012,100,123762,122770,399999861,396793933,359471731
AMD64,bsd.mp,em,384,50.00000,4641080,4633009,8071,0.17,4632989,20,154703,154434,499999019,499129503,452181678
AMD64,bsd.mp,em,384,60.00000,5569300,5569300,0,0.00,5569300,0,185643,185643,599999253,599999253,543563680
AMD64,bsd.mp,em,384,70.00000,6497520,6497520,0,0.00,6497520,0,216584,216584,699999488,699999488,634157952
AMD64,bsd.mp,em,384,80.00000,7425740,7337015,88725,1.19,7334838,2177,247525,244567,799999723,790441083,716092664
AMD64,bsd.mp,em,384,90.00000,8353960,7438547,915413,10.95,6774159,664388,278465,247952,899999957,801379463,726002187
AMD64,bsd.mp,em,384,100.00000,9282170,7900905,1381265,14.88,6767967,1132938,309406,263364,999999115,851190832,771128328
AMD64,bsd.mp,em,512,10.00000,704880,704796,84,0.01,704736,60,23496,23493,99998976,99987059,92845126
AMD64,bsd.mp,em,512,20.00000,1409770,1409770,0,0.00,1409770,0,46992,46992,199999371,199999371,185713701
AMD64,bsd.mp,em,512,30.00000,2114660,2114660,0,0.00,2114660,0,70489,70489,299999765,299999765,278571211
AMD64,bsd.mp,em,512,40.00000,2819540,2803840,15700,0.55,2803760,80,93985,93461,399998741,397771435,369359189
AMD64,bsd.mp,em,512,50.00000,3524430,3491118,33312,0.94,3490945,173,117481,116371,499999136,495273274,459896611
AMD64,bsd.mp,em,512,60.00000,4229320,4193218,36102,0.85,4192993,225,140977,139774,599999531,594877860,552386585
AMD64,bsd.mp,em,512,70.00000,4934210,4925456,8754,0.17,4925430,26,164474,164182,699999925,698758025,648846737
AMD64,bsd.mp,em,512,80.00000,5639090,5639090,0,0.00,5639090,0,187970,187970,799998901,799998901,742856123
AMD64,bsd.mp,em,512,90.00000,6343980,6343980,0,0.00,6343980,0,211466,211466,899999296,899999296,835713632
AMD64,bsd.mp,em,512,100.00000,7048870,6335415,713455,10.12,5683947,651468,234962,211180,999999691,898784208,834585336
AMD64,bsd.mp,em,640,10.00000,568180,568166,14,0.00,568156,10,18939,18939,99999680,99997216,94239801
AMD64,bsd.mp,em,640,20.00000,1136360,1135441,919,0.08,1135302,139,37879,37848,199999360,199837616,188331814
AMD64,bsd.mp,em,640,30.00000,1704540,1704540,0,0.00,1704540,0,56818,56818,299999040,299999040,282726368
AMD64,bsd.mp,em,640,40.00000,2272720,2261800,10920,0.48,2261708,92,75757,75393,399998720,398076800,375157227
AMD64,bsd.mp,em,640,50.00000,2840900,2816743,24157,0.85,2816588,155,94697,93891,499998400,495746768,467203772
AMD64,bsd.mp,em,640,60.00000,3409090,3403774,5316,0.15,3403737,37,113636,113459,599999840,599064224,564572647
AMD64,bsd.mp,em,640,70.00000,3977270,3957460,19810,0.49,3957389,71,132576,131915,699999520,696512960,656410699
AMD64,bsd.mp,em,640,80.00000,4545450,4498114,47336,1.04,4497980,134,151515,149937,799999200,791668064,746087175
AMD64,bsd.mp,em,640,90.00000,5113630,5055548,58082,1.13,5052394,3154,170454,168518,899998880,889776448,838546895
AMD64,bsd.mp,em,640,100.00000,5681810,5189098,492712,8.67,4770773,418325,189394,172970,999998560,913281248,860698388
AMD64,bsd.mp,em,768,10.00000,475880,475880,0,0.00,475880,0,15863,15863,99998251,99998251,95176000
AMD64,bsd.mp,em,768,20.00000,951770,951770,0,0.00,951770,0,31726,31726,199998603,199998603,190354000
AMD64,bsd.mp,em,768,30.00000,1427660,1423526,4134,0.28,1423426,100,47589,47451,299998955,299130263,284705200
AMD64,bsd.mp,em,768,40.00000,1903550,1894020,9530,0.50,1893920,100,63452,63134,399999307,397996736,378804000
AMD64,bsd.mp,em,768,50.00000,2379440,2364515,14925,0.62,2364415,100,79315,78817,499999659,496863419,472903000
AMD64,bsd.mp,em,768,60.00000,2855320,2830888,24432,0.85,2830768,120,95177,94363,599997909,594863932,566177600
AMD64,bsd.mp,em,768,70.00000,3331210,3300347,30863,0.92,3300227,120,111040,110012,699998261,693512916,660069400
AMD64,bsd.mp,em,768,80.00000,3807100,3807100,0,0.00,3807100,0,126903,126903,799998613,799998613,761420000
AMD64,bsd.mp,em,768,90.00000,4282990,4282990,0,0.00,4282990,0,142766,142766,899998965,899998965,856598000
AMD64,bsd.mp,em,768,100.00000,4758880,4739719,19161,0.40,4739657,62,158629,157991,999999317,995972953,947943800
AMD64,bsd.mp,em,896,10.00000,409380,409296,84,0.02,409236,60,13646,13643,99997888,99977370,95829837
AMD64,bsd.mp,em,896,20.00000,818770,818686,84,0.01,818626,60,27292,27290,199998219,199977700,191681682
AMD64,bsd.mp,em,896,30.00000,1228160,1228160,0,0.00,1228160,0,40939,40939,299998549,299998549,287553195
AMD64,bsd.mp,em,896,40.00000,1637550,1630989,6561,0.40,1630889,100,54585,54366,399998880,398396246,381868891
AMD64,bsd.mp,em,896,50.00000,2046940,2033483,13457,0.65,2033363,120,68231,67783,499999211,496712114,476106153
AMD64,bsd.mp,em,896,60.00000,2456330,2443611,12719,0.51,2443531,80,81878,81454,599999541,596892714,572130789
AMD64,bsd.mp,em,896,70.00000,2865720,2865720,0,0.00,2865720,0,95524,95524,699999872,699999872,670960576
AMD64,bsd.mp,em,896,80.00000,3275100,3275100,0,0.00,3275100,0,109170,109170,799997760,799997760,766810080
AMD64,bsd.mp,em,896,90.00000,3684490,3660642,23848,0.64,3660562,80,122816,122021,899998091,894172819,857078314
AMD64,bsd.mp,em,896,100.00000,4093880,4040887,52993,1.29,4040711,176,136463,134696,999998421,987053998,946106343
AMD64,bsd.mp,em,1024,10.00000,359190,359105,85,0.02,359044,61,11973,11970,99998496,99974832,96335901
AMD64,bsd.mp,em,1024,20.00000,718390,718278,112,0.01,718190,88,23946,23943,199999776,199968595,192690045
AMD64,bsd.mp,em,1024,30.00000,1077580,1077223,357,0.03,1077090,133,35919,35907,299998272,299898883,288983023
AMD64,bsd.mp,em,1024,40.00000,1436780,1431574,5206,0.36,1431443,131,47893,47719,399999552,398550202,384043585
AMD64,bsd.mp,em,1024,50.00000,1795970,1789255,6715,0.37,1789175,80,59866,59642,499998048,498128592,479997475
AMD64,bsd.mp,em,1024,60.00000,2155170,2155170,0,0.00,2155170,0,71839,71839,599999328,599999328,578160272
AMD64,bsd.mp,em,1024,70.00000,2514360,2494526,19834,0.78,2494406,120,83812,83151,699997824,694476038,669198175
AMD64,bsd.mp,em,1024,80.00000,2873560,2848818,24742,0.86,2848698,120,95785,94961,799999104,793110931,764242909
AMD64,bsd.mp,em,1024,90.00000,3232750,3227825,4925,0.15,3227805,20,107758,107594,899997600,898626480,865917853
AMD64,bsd.mp,em,1024,100.00000,3591950,3591950,0,0.00,3591950,0,119732,119732,999998880,999998880,963600453
AMD64,bsd.mp,em,1152,10.00000,319960,319946,14,0.00,319936,10,10665,10665,99998165,99993790,96751670
AMD64,bsd.mp,em,1152,20.00000,639930,639852,78,0.01,639799,53,21331,21328,199999456,199975078,193491245
AMD64,bsd.mp,em,1152,30.00000,959890,959800,90,0.00,959740,60,31996,31993,299997621,299969493,290243520
AMD64,bsd.mp,em,1152,40.00000,1279860,1279860,0,0.00,1279860,0,42662,42662,399998912,399998912,387029664
AMD64,bsd.mp,em,1152,50.00000,1599820,1596080,3740,0.23,1596020,60,53327,53203,499997077,498828203,482654592
AMD64,bsd.mp,em,1152,60.00000,1919790,1913892,5898,0.30,1913832,60,63993,63796,599998368,598155046,578760941
AMD64,bsd.mp,em,1152,70.00000,2239760,2226295,13465,0.60,2226195,100,74659,74210,699999659,695791397,673231608
AMD64,bsd.mp,em,1152,80.00000,2559720,2539230,20490,0.80,2539110,120,85324,84641,799997824,793594016,767863152
AMD64,bsd.mp,em,1152,90.00000,2879690,2854827,24863,0.86,2854707,120,95990,95161,899999115,892228598,863299685
AMD64,bsd.mp,em,1152,100.00000,3199650,3158684,40966,1.28,3158522,162,106655,105289,999997280,987194039,955186042
AMD64,bsd.mp,em,1280,10.00000,288460,288400,60,0.02,288360,40,9615,9613,99999467,99978667,97056213
AMD64,bsd.mp,em,1280,20.00000,576920,576920,0,0.00,576920,0,19231,19231,199998933,199998933,194152811
AMD64,bsd.mp,em,1280,30.00000,865380,865380,0,0.00,865380,0,28846,28846,299998400,299998400,291229216
AMD64,bsd.mp,em,1280,40.00000,1153840,1152662,1178,0.10,1152562,100,38461,38422,399997867,399589493,387909185
AMD64,bsd.mp,em,1280,50.00000,1442300,1436947,5353,0.37,1436827,120,48077,47898,499997333,498141627,483580564
AMD64,bsd.mp,em,1280,60.00000,1730760,1724593,6167,0.35,1724513,80,57692,57486,599996800,597858907,580383031
AMD64,bsd.mp,em,1280,70.00000,2019230,2019230,0,0.00,2019230,0,67308,67308,699999733,699999733,679538203
AMD64,bsd.mp,em,1280,80.00000,2307690,2307690,0,0.00,2307690,0,76923,76923,799999200,799999200,776614608
AMD64,bsd.mp,em,1280,90.00000,2596150,2592650,3500,0.13,2592630,20,86538,86422,899998667,898785333,872513147
AMD64,bsd.mp,em,1280,100.00000,2884610,2884610,0,0.00,2884610,0,96154,96154,999998133,999998133,970767419
AMD64,bsd.mp,em,1408,10.00000,262600,262530,70,0.02,262480,50,8753,8751,99998080,99971424,97311120
AMD64,bsd.mp,em,1408,20.00000,525210,525168,42,0.00,525138,30,17507,17506,199999968,199983974,194662272
AMD64,bsd.mp,em,1408,30.00000,787810,787740,70,0.00,787690,50,26260,26258,299998048,299971392,291988960
AMD64,bsd.mp,em,1408,40.00000,1050420,1050336,84,0.00,1050276,60,35014,35011,399999936,399967949,389324544
AMD64,bsd.mp,em,1408,50.00000,1313020,1313020,0,0.00,1313020,0,43767,43767,499998016,499998016,486692747
AMD64,bsd.mp,em,1408,60.00000,1575630,1575630,0,0.00,1575630,0,52521,52521,599999904,599999904,584033520
AMD64,bsd.mp,em,1408,70.00000,1838230,1836448,1782,0.09,1836428,20,61274,61215,699997984,699319398,680710059
AMD64,bsd.mp,em,1408,80.00000,2100840,2088878,11962,0.56,2088778,100,70028,69629,799999872,795444742,774277445
AMD64,bsd.mp,em,1408,90.00000,2363440,2345528,17912,0.75,2345408,120,78781,78184,899997952,893177062,869409045
AMD64,bsd.mp,em,1408,100.00000,2626050,2626050,0,0.00,2626050,0,87535,87535,999999840,999999840,973389200
AMD64,bsd.sp,bge,128,10.00000,2533780,2533780,0,0.00,2533780,0,84459,84459,99999851,99999851,74324213
AMD64,bsd.sp,bge,128,20.00000,5067560,5067560,0,0.00,5067560,0,168919,168919,199999701,199999701,148648427
AMD64,bsd.sp,bge,128,30.00000,7601350,7601350,0,0.00,7601350,0,253378,253378,299999947,299999947,222972933
AMD64,bsd.sp,bge,128,40.00000,10135130,10135130,0,0.00,10135130,0,337838,337838,399999797,399999797,297297147
AMD64,bsd.sp,bge,128,50.00000,12668910,2751678,9917232,78.28,2722548,29130,422297,91723,499999648,108599558,80715888
AMD64,bsd.sp,bge,128,60.00000,15202700,828476,14374224,94.55,797183,31293,506757,27616,599999893,32697186,24301963
AMD64,bsd.sp,bge,128,70.00000,17736480,696004,17040476,96.07,636559,59445,591216,23200,699999744,27468958,20416117
AMD64,bsd.sp,bge,128,80.00000,20270270,695454,19574816,96.56,621678,73776,675676,23182,799999989,27447251,20399984
AMD64,bsd.sp,bge,128,90.00000,22804050,728494,22075556,96.80,653948,74546,760135,24283,899999840,28751230,21369157
